

William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotter
Gender	Male
Abode	Summer St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 48, Entry 379
Source	LDS Film 1656378
Parent Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087165&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087165&Relationship=2ndParent



