

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Finch St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1852
Occupation (As Documented)	Rice Miller
Occupation (Standardised)	Rice Miller
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Harrison, (X); Betsy Brothers, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 150, Entry 300
Source	LDS Film 1656678
Witnessed By	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080069&Relationship=Witness_1
Witnessed By	Betsy Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080069&Relationship=Witness_2
Married To	Margaret Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080069&Relationship=Bride



