

Rosania? Liddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131270
First Name (With Contractions)	Rosania?
First Name (Without Contractions)	Rosania?
Surname	Liddington
Gender	Unknown
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1852
Witnesses	William Liddington; Rosania? Liddington
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 243, Entry 486
Source	LDS Film 1546291
Witnessed Marriage Of	George Phillipp Barckhausen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131270&Relationship=Groom
Witnessed Marriage Of	Sarah Hannah Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131270&Relationship=Bride



