

Isaac Wolfe Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168635
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Wolfe
Surname	Hughes
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St Brides Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 101, Entry 806
Source	LDS Film 1656423
Parent	Isaac Woolfe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168635&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168635&Relationship=2ndParent



