

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056938
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 176, Entry 528
Source	LDS Film 93918
Witnessed Marriage Of	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056938&Relationship=Groom
Witnessed Marriage Of	Mary Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056938&Relationship=Bride



