

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Maddox Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 261, Entry 2081
Source	LDS Film 93877
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130475&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130475&Relationship=2ndParent



