

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Sep 1795
Date Of Death	26 Sep 1795
Age At Death	19 mos
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 26, Entry 2
Source	LDS Film 1647560
Parent	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094324&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094324&Relationship=2ndParent



