

Samuel Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031413
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 36, Entry 6
Parent Of	William Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031413&Relationship=Deceased



