

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Oct 1860
Register	Baptisms 1860 - 1861, Page 295, Entry 2355
Source	LDS Film 1656561
Parent Of	Richard Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257112&Relationship=2ndParent



