

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179099
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 4, Entry 26
Source	LDS Film 93884
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179099&Relationship=1stParent
Parent	Rebeca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179099&Relationship=2ndParent



