

Joseph Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076817
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mounsey
Gender	Male
Abode	Watkinson Street
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Apr 1847
Occupation (As Documented)	Brass moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full age
Status	Bachelor
Witnesses	Joseph Foster; Elizabeth Mounsey
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 182, Entry 363
Source	LDS Film 1656016
Witnessed By	Joseph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076817&Relationship=Witness_1
Witnessed By	Elizabeth Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076817&Relationship=Witness_2
Married To	Mary Ann Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076817&Relationship=Bride



