

George William Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193575
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Font
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 251, Entry 2006
Source	LDS Film 93885
Parent	William Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193575&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193575&Relationship=2ndParent



