

Sarah Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132195
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Downie
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1829
Register	Baptisms 1829 - 1830, Page 77, Entry 609
Source	LDS Film 93878
Parent Of	Edward Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132195&Relationship=Baptised
Married To	Edward Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132195&Relationship=1stParent



