

Hamer Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053405
First Name (With Contractions)	Hamer
First Name (Without Contractions)	Hamer
Surname	Lamb
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Lawton St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1803
Age At Death	20 weeks
Age At Death (Weeks)	20
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 123, Entry 25
Source	LDS Film 93873
Parent	Richard Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053405&Relationship=1stParent



