

Frederick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059476
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Green
Gender	Male
Abode	Knight St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jul 1812
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	5 Jul 1812
Register	Burials 1810 - 1812 , Page 14, Entry 131
Source	LDS Film 93833
Married To	Betty Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059476&Relationship=Deceased



