

Rebecca Foyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020802
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Foyle
Married Surname	Brooks
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 36, Entry 107
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020802&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020802&Relationship=Witness_2
Married To	Jonathan Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020802&Relationship=Groom



