

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139869
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	Highfield Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1832
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1832 - 1833, Page 43, Entry 341
Source	LDS Film 1656421
Parent Of	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139869&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139869&Relationship=2ndParent



