

Henry Hants Host	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084135
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hants
Surname	Host
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 56, Entry 442
Source	LDS Film 1656378
Parent	Hants Thomas Host	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084135&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084135&Relationship=2ndParent



