

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081259
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Greenland St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Fogg; Rebecca Fogg
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 106, Entry 211
Source	LDS Film 1656678
Witnessed By	Robert Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081259&Relationship=Witness_1
Witnessed By	Rebecca Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081259&Relationship=Witness_2
Married To	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081259&Relationship=Bride



