

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053043
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1818
Witnesses	Griffith Jones; Betsey Williams, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 20, Entry 58
Source	LDS Film 93917
Witnessed Marriage Of	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053043&Relationship=Groom
Witnessed Marriage Of	Lowry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053043&Relationship=Bride



