

Murta Mc Nally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426349
First Name (With Contractions)	Murta
First Name (Without Contractions)	Murta
Middle or Other Names	Mc
Surname	Nally
Gender	Unknown
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1829
Date Of Child's Birth	29 Jan 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 247
Source	LDS Film 396375
Parent Of	Jane McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426349&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426349&Relationship=2ndParent



