

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	2 Clayton St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1858
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	9 Nov 1858
Register	Baptisms 1851 - 1872, Page 49, Entry 2089
Source	LDS Film 1656153
Parent Of	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199267&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199267&Relationship=2ndParent



