

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Sackville St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Railway Surveyor
Register	Baptisms 1837 - 1838, Page 251, Entry 2004
Source	LDS Film 1656422
Parent Of	Alfred Thornton Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290412&Relationship=2ndParent



