

Andrew Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232242
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Phillips
Gender	Male
Abode	Vauxhall Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1851 - 1852, Page 270, Entry 2156
Source	LDS Film 93886
Parent Of	Elizabeth Ellen Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232242&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232242&Relationship=2ndParent



