

Dorothy Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058313
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Anderson
Former/Maiden/Other Surname 1	Binlass
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Date Of Child's Birth	26 Feb 1804
Register	Baptisms 1804, Page 214, Entry 346
Source	LFS Film 93833
Parent Of	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058313&Relationship=Baptised
Married To	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058313&Relationship=1stParent



