

Robert Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112189
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Hanley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Coach-Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1823 - 1825, Page 469, Entry 3737
Source	LDS Film 1656418
Parent Of	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112189&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112189&Relationship=2ndParent



