

Sarah Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044387
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Daniel
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Silkhouse lane
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1791
Register	Burials 1788 - 1792, Page 142, Entry 10
Source	LDS Film 93913
Parent	John Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044387&Relationship=1stParent



