

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Fazakerley St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 2, Entry 37
Source	LDS Film 1068891
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112384&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112384&Relationship=2ndParent



