

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	North Shore
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1809
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 May 1809
Register	Baptisms 1809, Page 4, Entry 832
Source	LDS Film 93833
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071449&Relationship=2ndParent



