

John Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatham
Gender	Male
Abode	Lumber Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	13 Jul 1785
Register	Baptisms 1785, Page 136, Entry 656
Source	LDS Film 93833
Parent Of	Mary Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025775&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025775&Relationship=2ndParent



