

James Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hobson
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	23 Apr 1857
Register	Baptisms 1856 - 1857, Page 293, Entry 2338
Source	LDS Film 93887
Parent Of	Margaret Elizabeth Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242271&Relationship=2ndParent



