

Edward Clensy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clensy
Gender	Male
Abode	Portwood St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 218, Entry 1739
Source	LDS Film 93885
Parent Of	William Bradford Clensy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193308&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193308&Relationship=2ndParent



