

Samuel Thornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007338
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Thornby
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 174, Entry 2
Source	LDS Film 1656376
Parent Of	Danl. Thornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007338&Relationship=Deceased



