

Amea. Rigmaiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114415
First Name (With Contractions)	Amea.
First Name (Without Contractions)	Amea.
Surname	Rigmaiden
Gender	Unknown
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11771
Source	LDS Film 560881
Parent Of	Mary Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114415&Relationship=Deceased
Married To	Heny. Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114415&Relationship=1stParent



