

Nicholas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051427
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Conway
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1802
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Robt. Bispham; Jno. Frey?
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 162, Entry 804
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051427&Relationship=Witness_1
Witnessed By	Jno. Frey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051427&Relationship=Witness_2
Married To	Margt. McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051427&Relationship=Bride



