

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1834, Page 296, Entry 2366
Source	LDS Film 2045907
Parent Of	Alice Davies Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147242&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147242&Relationship=2ndParent



