

John Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caine
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 137, Entry 1090
Source	LDS Film 93886
Parent	Nelson Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231179&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231179&Relationship=2ndParent



