

Josiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196341
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williams
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1864, Page 64, Entry 2
Source	LDS Film 1656373
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196341&Relationship=2ndParent



