

Ann Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084970
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Range
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 978
Source	LDS Film 1068890
Parent Of	Henry Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084970&Relationship=Baptised
Married To	James Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084970&Relationship=1stParent



