

George Taylerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160858
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylerson
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1839, Page 6, Entry 42
Source	LDS Film 1656423
Parent Of	Thomas Taylerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160858&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160858&Relationship=2ndParent



