

Edmund Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011590
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1753
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1749 - 1754, Page 172, Entry 22
Source	LDS Film 1656376
Parent Of	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011590&Relationship=Deceased



