

Calvin Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052226
First Name (With Contractions)	Calvin
First Name (Without Contractions)	Calvin
Surname	Winstanley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Nova Scotia
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1802
Date Of Death	13 Nov 1802
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 37, Entry 234
Source	LDS Film 93833
Parent	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052226&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052226&Relationship=2ndParent



