

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1853
Witnesses	Robert Roberts; Sarah Roberts
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 235, Entry 470
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Lloyd Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043246&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043246&Relationship=Bride



