

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	6 Jan 1804
Register	Baptisms 1792 - 1812, Page 16, Entry 17
Source	LDS Film 1656149
Parent Of	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059480&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059480&Relationship=2ndParent



