

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Sep 1844
Witnesses	John Palmer; Mary A. Batty
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 132, Entry 263
Source	LDS Film 1656016
Witnessed Marriage Of	David Henry Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076168&Relationship=Groom
Witnessed Marriage Of	Isabella Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076168&Relationship=Bride



