

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1826
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1825 - 1826, Page 389, Entry 3109
Source	LDS 1656419
Parent Of	Emily Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119872&Relationship=2ndParent



