

Thomas Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014423
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lambert
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 1
Source	LDS Film 1656376
Parent	Thos. Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014423&Relationship=1stParent



