

Bernard John Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093185
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Middle or Other Names	John
Surname	Carrington
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Daulby St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1818
Date Of Birth	?
Baptising Minister	John Pulford Curate
Register	Baptisms 1816 - 1818, Page 272, Entry 95
Source	LDS film 1658119
Parent	Samuel Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093185&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093185&Relationship=2ndParent



