

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094108
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Oct 1793
Date Of Child's Death	25 Oct 1793
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 15, Entry 4
Source	LDS Film 1647560
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094108&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094108&Relationship=2ndParent



