

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103358
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Leeds Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3595
Source	LDS Film 560881
Parent Of	William Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103358&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103358&Relationship=2ndParent



