

Gerrard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012191
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1755
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1754 - 1765, Page 6, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012191&Relationship=Deceased



