

James Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423324
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leyland
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Jun 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 77
Source	LDS Film 1468979
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423324&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423324&Relationship=2ndParent



