

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1827
Register	Baptisms 1826 - 1827, Page 380, Entry 3033
Source	LDS Film 1656419
Parent Of	Christopher Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123749&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123749&Relationship=1stParent



