

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039524
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1840
Witnesses	Saml. Bailey; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 60, Entry 120
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039524&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039524&Relationship=Bride



