

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Price St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick McGuinness; Julia Ann Byrne
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 25, Entry 49
Source	LDS Film 1656679
Witnessed By	Patrick McGuinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085425&Relationship=Witness_1
Witnessed By	Julia Ann Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085425&Relationship=Witness_2
Married To	Mary Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085425&Relationship=Bride



