

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015773
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1817
Witnesses	Ann Wainright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 56, Entry 1118
Source	LDS Film 1656150
Witnessed Marriage Of	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015773&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015773&Relationship=Bride



