

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Abode	Nicholas St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1829 - 1830, Page 195, Entry 1553
Source	LDS Film 93878
Parent Of	Thomas Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133139&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133139&Relationship=2ndParent



