

Sarah Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081036
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Astley
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Wood St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Register	Baptisms 1813 - 1814, Page 49, Entry 388
Source	LDS Film 1656377
Parent Of	Charles Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081036&Relationship=Baptised
Married To	William Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081036&Relationship=1stParent



