

Michael Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434715
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1854
Date Of Child's Birth	31 Mar 1854
Register	Baptisms 1853 - 1855, Page 332, Entry 7
Source	LDS Film 396377
Parent Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434715&Relationship=2ndParent



