

James Cunliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cunliff
Gender	Male
Abode	Clifford St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3042
Source	LDS Film 560881
Parent Of	Sarah Cunliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102802&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102802&Relationship=2ndParent



