

William Henry Buswell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Buswell?
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 May 1856
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 60, Entry 470
Source	LDS Film 1546115
Parent	Charles Buswell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435881&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435881&Relationship=2ndParent



