

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1812
Date Of Death	29 Apr 1812
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 15, Entry 108
Source	LDS Film 93913
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059844&Relationship=1stParent



