

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Duncan St. East
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 246, Entry 1961
Source	LDS Film 1656421 (and 1656422)
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460107&Relationship=2ndParent



