

Henry Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hampson
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Clare Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1823
Baptising Minister	P. Bulmer
Register	Baptisms 1823 - 1825, Page 112, Entry 892
Source	LDS Film 1656418
Parent	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108933&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108933&Relationship=2ndParent



